Official Symbol	Other Aliases	Name	Reference
Arntl	Arnt3|BMAL1b|Bmal1|MOP3|bHLHe5|bmal1b'	aryl hydrocarbon receptor nuclear translocator-like	Signaling mediated by the dopamine D2 receptor potentiates circadian regulation by CLOCK:BMAL1
Arr3	Arr4|CAR|X-arrestin|mCAR|mCARFL	"arrestin 3, retinal"	"X-arrestin: a new retinal arrestin mapping to the X chromosome;Identification and light-dependent translocation of a cone-specific antigen, cone arrestin, recognized by monoclonal antibody 7G6"
Ascl1	AI225900|ASH1|Mash1|bHLHa46	achaete-scute complex homolog 1 (Drosophila)	"Mash-1 is expressed during ROD photoreceptor differentiation and binds an E-box, E(opsin-1), in the rat opsin gene"
Atf4	Atf-4|C/ATF|CREB2|MGC96460|TAXREB67	activating transcription factor 4	The centrosomal protein nephrocystin-6 is mutated in Joubert syndrome and activates transcription factor ATF4
Atrx	4833408C14Rik|AI447451|ATR2|DXHXS6677E|HP1-BP38|Hp1bp2|Hp1bp38|MRXS3|RAD54L|Rad54|XH2|Xnp|ZNF-HX	alpha thalassemia/mental retardation syndrome X-linked homolog (human)	"Conditional inactivation of Atrx in mouse retina during embryogenesis resulted in loss of only 2 types of neurons, amacrine and horizontal cells"
Atxn7	A430107N12Rik|AI627028|Sca7|ataxin-7	ataxin 7	Glutamine-expanded ataxin-7 alters TFTC/STAGA recruitment and chromatin structure leading to photoreceptor dysfunction
B3gat1	0710007K08Rik|AI846286|GlcAT-P|Glcatp|Hnk1|KIAA4235	"beta-1,3-glucuronyltransferase 1 (glucuronosyltransferase P)"	Ultrastructural localization of the HNK-1 carbohydrate epitope to glial and neuronal cells of the human retina
Bax	-	BCL2-associated X protein	Retinal ischemia-induced apoptosis is associated with alteration in Bax and Bcl-x(L) expression rather than modifications in Bak and Bcl-2;Major role of BAX in apoptosis during retinal development and in establishment of a functional postnatal retina
Bbs1	AI451249|D19Ertd609e	Bardet-Biedl syndrome 1 (human)	"A knockin mouse model of the Bardet-Biedl syndrome 1 M390R mutation has cilia defects, ventriculomegaly, retinopathy, and obesity"
Bbs10	1300007O09Rik|AI452285	Bardet-Biedl syndrome 10 (human)	BBS10 encodes a vertebrate-specific chaperonin-like protein and is a major BBS locus
Bbs12	Gm1805|Gm407|Gm721|MGC102209	Bardet-Biedl syndrome 12 (human)	Identification of a novel BBS gene (BBS12) highlights the major role of a vertebrate-specific branch of chaperonin-related proteins in Bardet-Biedl syndrome
Bbs2	2410125H22Rik|AI447581	Bardet-Biedl syndrome 2 (human)	"Bbs2-null mice have neurosensory deficits, a defect in social dominance, and retinopathy associated with mislocalization of rhodopsin"
Bbs4	AW537059|AW742241|D9Ertd464e	Bardet-Biedl syndrome 4 (human)	Gene expression analysis of photoreceptor cell loss in Bbs4-knockout mice reveals an early stress gene response and photoreceptor cell damage
Bbs5	1700049I01Rik|2700023J09Rik	Bardet-Biedl syndrome 5 (human)	genomics identifies a flagellar and basal body proteome that includes the BBS5 human disease gene
Bbs7	8430406N16Rik	Bardet-Biedl syndrome 7 (human)	"Identification of a novel Bardet-Biedl syndrome protein, BBS7, that shares structural features with BBS1 and BBS2"
Bbs9	E130103I17Rik	Bardet-Biedl syndrome 9 (human)	"Ophthalmologic findings in Leber hereditary optic neuropathy, with special reference to mtDNA mutations"
Bcl2	AW986256|Bcl-2|C430015F12Rik|D630044D05Rik|D830018M01Rik	B-cell leukemia/lymphoma 2	Bcl-2 overexpression reduces apoptotic photoreceptor cell death in three different retinal degenerations
Bcmo1	Bcdo|Bcdo1|CMO1|beta-CD|betaCMOOX	"beta-carotene 15,15'-monooxygenase"	"Cloning and characterization of a human beta,beta-carotene-15,15-prime dioxygenase that is highly expressed in the retinal pigment epithelium"
Bco2	B-diox-II|Bcdo2|CMO2|MGC129322|MGC129323	beta-carotene oxygenase 2	Identification and characterization of a mammalian enzyme catalyzing the asymmetric oxidative cleavage of provitamin A
Bdnf	-	brain derived neurotrophic factor	Rescue of photoreceptors by BDNF gene transfer using in vivo electroporation in the RCS rat of retinitis pigmentosa;Exogenous brain-derived neurotrophic factor (BDNF) reverts phenotypic changes in the retinas of transgenic mice lacking the BDNF gene
Best1	Bmd|Vmd2|mBest1	bestrophin 1	"Biallelic mutation of BEST1 causes a distinct retinopathy in humans;Mutations in a novel gene, VMD2, encoding a protein of unknown properties cause juvenile-onset vitelliform macular dystrophy (Best's disease)"
Best3	Vmd2l3|mBest4	bestrophin 3	"Bestrophin, the product of the Best vitelliform macular dystrophy gene (VMD2), localizes to the basolateral plasma membrane of the retinal pigment epithelium"
Best4	-	bestrophin 4	"Bestrophin, the product of the Best vitelliform macular dystrophy gene (VMD2), localizes to the basolateral plasma membrane of the retinal pigment epithelium"
Bhlhe22	Beta3|Bhlhb5	"basic helix-loop-helix family, member e22"	Requirement for Bhlhb5 in the specification of amacrine and cone bipolar subtypes in mouse retina
Bhlhe23	A930001L02Rik|BETA4|Bhlhb4	"basic helix-loop-helix family, member e23"	The transcription factor Bhlhb4 is required for rod bipolar cell maturation
Bmp4	Bmp-4|Bmp2b|Bmp2b-1|Bmp2b1	bone morphogenetic protein 4	"Mutations in BMP4 cause eye, brain, and digit developmental anomalies: overlap between the BMP4 and hedgehog signaling pathways"
Bmp7	OP1	bone morphogenetic protein 7	Osteogenic protein-1 is required for mammalian eye development
Bmpr1b	AI385617|ALK-6|AV355320|Acvrlk6|Alk6|BMPR-IB|CFK-43a	"bone morphogenetic protein receptor, type 1B"	BMP receptor 1b is required for axon guidance and cell survival in the developing retina
Bsg	AI115436|AI325119|CD147|EMMPRIN|HT-7	basigin	Effects of flanking genes on the phenotypes of mice deficient in basigin/CD147
Bsn	-	bassoon	The presynaptic active zone protein Bassoon is essential for photoreceptor ribbon synapse formation in the retina
C1qa	AI255395|C1q	"complement component 1, q subcomponent, alpha polypeptide"	The classical complement cascade mediates CNS synapse elimination
C1qtnf5	CTRP5	C1q and tumor necrosis factor related protein 5	"Mutation in a short-chain collagen gene, CTRP5, results in extracellular deposit formation in late-onset retinal degeneration: a genetic model for age-related macular degeneration"
C2	-	complement component 2 (within H-2S)	Variation in factor B (BF) and complement component 2 (C2) genes is associated with age-related macular degeneration
C3	AI255234|ASP|Plp	complement component 3	Variation in complement factor 3 is associated with risk of age-related macular degeneration
Cabp1	-	calcium binding protein 1	"Structural analysis of Mg2+ and Ca2+ binding to CaBP1, a neuron-specific regulator of calcium channels"
Cabp2	MGC129493	calcium binding protein 2	Ca(2+)-binding proteins in the retina: from discovery to etiology of human disease;Five members of a novel Ca(2+)-binding protein (CABP) subfamily with similarity to calmodulin
Cabp4	2410038D05Rik	calcium binding protein 4	"Essential role of Ca(2+)-binding protein 4, a Ca(V)1.4 channel regulator, in photoreceptor synaptic function;A critical role of CaBP4 in the cone synapse"
Cabp5	-	calcium binding protein 5	Ca(2+)-binding proteins in the retina: from discovery to etiology of human disease;Five members of a novel Ca(2+)-binding protein (CABP) subfamily with similarity to calmodulin
Cacna1e	A430040I15|BII|Cach6|Cacnl1a6|Cav2.3|Cchra1|alpha1E	"calcium channel, voltage-dependent, R type, alpha 1E subunit"	Cholinergic and dopaminergic amacrine cells differentially express calcium channel subunits in the rat retina
Cacna1f	A930034B14|Cav1.4|Sfc17|nerg1|nob2	"calcium channel, voltage-dependent, alpha 1F subunit"	"Mutation of the calcium channel gene Cacna1f disrupts calcium signaling, synaptic transmission and cellular organization in mouse retina;A CACNA1F mutation identified in an X-linked retinal disorder shifts the voltage dependence "
Cacna2d4	5730412N02Rik|BE686333	"calcium channel, voltage-dependent, alpha 2/delta subunit 4"	Structural and functional abnormalities of retinal ribbon synapses due to Cacna2d4 mutation
Cacnb4	3110038O15Rik|Cchb4|MGC31529|lethargic|lh	"calcium channel, voltage-dependent, beta 4 subunit"	Calcium channel beta 4 (CACNB4): human ortholog of the mouse epilepsy gene lethargic
Car14	AW536446|Ca14	carbonic anhydrase 14	"Carbonic anhydrase XIV is enriched in specific membrane domains of retinal pigment epithelium, Muller cells, and astrocytes"
Car4	AW456718|Ca4	carbonic anhydrase 4	Mutant carbonic anhydrase 4 impairs pH regulation and causes retinal photoreceptor degeneration
Cask	DXPri1|DXRib1|LIN-2|MGC7449|Pals3|mLin-2	calcium/calmodulin-dependent serine protein kinase (MAGUK family)	"The CASK/Lin-2 Drosophila homologue, Camguk, could play a role in epithelial patterning and in neuronal targeting"
Cc2d2a	5730509K17Rik	coiled-coil and C2 domain containing 2A	"CC2D2A, encoding a coiled-coil and C2 domain protein, causes autosomal-recessive mental retardation with retinitis pigmentosa"
Ccdc28b	1110002E08Rik|1810010N17Rik	coiled coil domain containing 28B	Dissection of epistasis in oligogenic Bardet-Biedl syndrome
Ccnd1	AI327039|Cyl-1|PRAD1|bcl-1|cD1	cyclin D1	A unique pattern of photoreceptor degeneration in cyclin D1 mutant mice
Ccr3	CC-CKR3|CKR3|Cmkbr1l2|Cmkbr3|MGC124265|MGC124266	chemokine (C-C motif) receptor 3	CCR3 is a target for age-related macular degeneration diagnosis and therapy
Ccrn4l	AU043840|Ccr4|nocturnin	CCR4 carbon catabolite repression 4-like (S. cerevisiae)	A murine gene with circadian expression revealed by transposon insertion: self-sustained rhythmicity in the liver and the photoreceptors
Cd200r1	CD200R|Mox2r|OX2R	CD200 receptor 1	Distribution of OX2 antigen and OX2 receptor within retina
Cdh23	4930542A03Rik|USH1D|ahl|ahl1|bob|bus|mdfw|nmf112|nmf181|nmf252|sals|v	cadherin 23 (otocadherin)	"Mutation of CDH23, encoding a new member of the cadherin gene family, causes Usher syndrome type 1D"
Cdh3	AI385538|Cadp|P-cadherin|Pcad	cadherin 3	"A missense mutation in CDH3, encoding P-cadherin, causes hypotrichosis with juvenile macular dystrophy"
Cdkn1b	AA408329|AI843786|Kip1|p27|p27Kip1	cyclin-dependent kinase inhibitor 1B	Cyclin D1 fine-tunes the neurogenic output of embryonic retinal progenitor cells
Cds2	5730450N06Rik|5730460C18Rik|AI854580|D2Wsu127e	CDP-diacylglycerol synthase (phosphatidate cytidylyltransferase) 2	"Identification and characterization of CDS2, a mammalian homolog of the Drosophila CDP-diacylglycerol synthase gene"
Cep290	BC004690|MGC7859|Nphp6	centrosomal protein 290	LEBER CONGENITAL AMAUROSIS 10; In-frame deletion in a novel centrosomal/ciliary protein CEP290/NPHP6 perturbs its interaction with RPGR and results in early-onset retinal degeneration in the rd16 mouse
Cerkl	Gm1958|Rp26	ceramide kinase-like	"Mutations of CERKL, a novel human ceramide kinase gene, causes autosomal recessive retinitis pigmentosa (RP26)"
Cetn1	caltractin	centrin 1	Expression of centrin isoforms in the mammalian retina
Cetn2	1110034A02Rik|AI326150|Calt|caltractin	centrin 2	Expression of centrin isoforms in the mammalian retina
Cetn3	MmCEN3	centrin 3	Differential expression and interaction with the visual G-protein transducin of centrin isoforms in mammalian photoreceptor cells
Cfb	AI195813|AI255840|B|Bf|C2|Fb|H2-Bf	complement factor B	Variation in factor B (BF) and complement component 2 (C2) genes is associated with age-related macular degeneration
Cfh	Mud-1|NOM|Sas-1|Sas1	complement component factor h	Complement factor h is critical in the maintenance of retinal perfusion; Complement factor H deficiency in aged mice causes retinal abnormalities and visual dysfunction
Chm	Rep-1	choroidermia	Silencing of the CHM gene alters phagocytic and secretory pathways in the retinal pigment epithelium; Remodeling of the human retina in choroideremia: rab escort protein 1 (REP-1) mutations
Chml	AI450814|E030003F13Rik|Rep2	choroideremia-like	"REP-2, a Rab escort protein encoded by the choroideremia-like gene"
Chrdl1	BB139951|CHL|CHL1|Nrln1|VOPT	chordin-like 1	Ventroptin: a BMP-4 antagonist expressed in a double-gradient pattern in the retina
Chx10	-	-	Delayed expression of the Crx gene and photoreceptor development in the Chx10-deficient retina;Developmental expression of a novel murine homeobox gene (Chx10): evidence for roles in determination of the neuroretina and inner nuclear layer
Clcn2	AL118368|ClC-2|Clc2	chloride channel 2	"Male germ cells and photoreceptors, both dependent on close cell-cell interactions, degenerate upon ClC-2 Cl(-) channel disruption"
Clcn3	Clc3	chloride channel 3	"Disruption of ClC-3, a chloride channel expressed on synaptic vesicles, leads to a loss of the hippocampus"
Cln3	AI323623	"ceroid lipofuscinosis, neuronal 3, juvenile (Batten, Spielmeyer-Vogt disease)"	CLN3 protein is targeted to neuronal synapses but excluded from synaptic vesicles: new clues to Batten disease
Cln8	mnd	"ceroid-lipofuscinosis, neuronal 8"	Progression of early postnatal retinal pathology in a mouse model of neuronal ceroid lipofuscinosis
Clock	5330400M04Rik|KAT13D|bHLHe8|mKIAA0334	circadian locomoter output cycles kaput	Signaling mediated by the dopamine D2 receptor potentiates circadian regulation by CLOCK:BMAL1
Clrn1	A130002D11Rik|USH3|Ush3a	clarin 1	Mutations in a novel gene with transmembrane domains underlie Usher syndrome type 3
Cnga1	Cncg	cyclic nucleotide gated channel alpha 1	Primary structure and chromosomal localization of human and mouse rod photoreceptor cGMP-gated cation channel
Cnga3	CNG3	cyclic nucleotide gated channel alpha 3	Impaired Channel Targeting and Retinal Degeneration in Mice Lacking the Cyclic Nucleotide-Gated Channel Subunit CNGB1
Cngb1	Cngb1b|Gm1959	cyclic nucleotide gated channel beta 1	Subunit 2 (or beta) of retinal rod cGMP-gated cation channel is a component of the 240-kDa channel-associated protein and mediates Ca(2+)-calmodulin modulation
Cngb3	CCNC2|CNG6|Cngbeta2	cyclic nucleotide gated channel beta 3	Mutations in the CNGB3 gene encoding the beta-subunit of the cone photoreceptor cGMP-gated channel are responsible for achromatopsia (ACHM3) linked to chromosome 8q21
Cnnm4	5430430O18Rik|Acdp4	cyclin M4	"Mutations in CNNM4 cause recessive cone-rod dystrophy with amelogenesis imperfecta;Mutations in CNNM4 cause Jalili syndrome, consisting of autosomal-recessive cone-rod dystrophy and amelogenesis imperfecta"
Cnp	CNPase|Cnp-1|Cnp1	"2',3'-cyclic nucleotide 3' phosphodiesterase"	"Molecular structure, localization, and possible functions of the myelin-associated enzyme 2-prime,3-prime-cyclic nucleotide 3-prime-phosphodiesterase"
Cntf	AI429687|MGC41235	ciliary neurotrophic factor	Function and Mechanism of CNTF/LIF Signaling in Retinogenesis
Col11a1	C530001D20Rik|cho	"collagen, type XI, alpha 1"	"Splicing mutations of 54-bp exons in the COL11A1 gene cause Marshall syndrome, but other mutations cause overlapping Marshall/Stickler phenotypes"
Col18a1	endostatin	"collagen, type XVIII, alpha 1"	"Collagen XVIII, containing an endogenous inhibitor of angiogenesis and tumor growth, plays a critical role in the maintenance of retinal structure and in neural tube closure (Knobloch syndrome)"
Col2a1	Col2|Col2a|Col2a-1|Del1|Dmm|MGC90638	"collagen, type II, alpha 1"	Autosomal dominant rhegmatogenous retinal detachment associated with an arg453ter mutation in the COL2A1 gene
Col9a1	Col9a-1	"collagen, type IX, alpha 1"	"Developmental patterns of two alpha 1(IX) collagen mRNA isoforms in mouse;Syndromic/systemic diseases with retinopathy, autosomal recessive"
Cp	D3Ertd555e	ceruloplasmin	Disruption of ceruloplasmin and hephaestin in mice causes retinal iron overload and retinal degeneration with features of age-related macular degeneration
Cplx3	BC016632|CpxIII|ERGIC-53L|ERGL|Lamn1l|Lman1l|MGC21420|MGC38804	complexin 3	Structurally and functionally unique complexins at retinal ribbon synapses
Cplx4	A930004D23Rik|CPXIV|Gm957	complexin 4	Structurally and functionally unique complexins at retinal ribbon synapses
Crabp1	AI326249|Crabp-1|CrabpI|Rbp-5	cellular retinoic acid binding protein I	Analysis of gene expression in the developing mouse retina
Crabp2	AI893628|Crabp-2|CrabpII	cellular retinoic acid binding protein II	Retinoid-binding proteins in the cerebellum and choroid plexus and their relationship to regionalized retinoic acid synthesis and degradation
Crb1	7530426H14Rik|A930008G09Rik	crumbs homolog 1 (Drosophila)	LEBER CONGENITAL AMAUROSIS 8;CRB1 mutation spectrum in inherited retinal dystrophies;Leber congenital amaurosis and retinitis pigmentosa with Coats-like exudative vasculopathy are associated with mutations in the Crumbs homologue 1 (CRB1) gene
Crx	Crx1	cone-rod homeobox containing gene	LEBER CONGENITAL AMAUROSIS 7;Identification of novel retinal target genes of thyroid hormone in the human WERI cells by expression microarray analysis
Cry1	AU020726|AU021000|Phll1	cryptochrome 1 (photolyase-like)	Expression of circadian clock genes in retinal dopaminergic cells
Cry2	AV006279|D130054K12Rik	cryptochrome 2 (photolyase-like)	Expression of circadian clock genes in retinal dopaminergic cells
Cryaa	AI323437|Acry-1|Crya-1|Crya1|DAcry-1|lop18	"crystallin, alpha A"	A comprehensive analysis of the expression of crystallins in mouse retina; Alpha A- and alpha B-crystallin in the retina. Association with the post-Golgi compartment of frog retinal photoreceptors
Cryab	Crya-2|Crya2|HspB5	"crystallin, alpha B"	A comprehensive analysis of the expression of crystallins in mouse retina;The role of alphaA- and alphaB-crystallins in the survival of retinal ganglion cells after optic nerve axotomy
Cryba1	BA3/A1|Cryb|MGC130310	"crystallin, beta A1"	A comprehensive analysis of the expression of crystallins in mouse retina
Cryba2	E130107M19Rik	"crystallin, beta A2"	A comprehensive analysis of the expression of crystallins in mouse retina
Cryba4	-	"crystallin, beta A4"	A comprehensive analysis of the expression of crystallins in mouse retina
Crybb1	3110006K12Rik|BB1CRY	"crystallin, beta B1"	A comprehensive analysis of the expression of crystallins in mouse retina
Crybb2	Aey2|Cryb-2|Phil	"crystallin, beta B2"	A comprehensive analysis of the expression of crystallins in mouse retina
Crybb3	AI852419	"crystallin, beta B3"	A comprehensive analysis of the expression of crystallins in mouse retina
Cryga	Cryg-4|DGcry-4	"crystallin, gamma A"	A comprehensive analysis of the expression of crystallins in mouse retina
Crygb	Cryg-3|DGcry-3|Nop	"crystallin, gamma B"	A comprehensive analysis of the expression of crystallins in mouse retina
Crygc	Cryg-5	"crystallin, gamma C"	A comprehensive analysis of the expression of crystallins in mouse retina
Crygd	Aey4|Cryg-1|DGcry-1|Lop12	"crystallin, gamma D"	A comprehensive analysis of the expression of crystallins in mouse retina
Cryge	Cryg-2|Cryg-6|DGcry-2|Elo|MGC90717	"crystallin, gamma E"	A comprehensive analysis of the expression of crystallins in mouse retina
Crygf	3110001K11Rik|Cryg-2|DGcry-2|Len-2	"crystallin, gamma F"	A comprehensive analysis of the expression of crystallins in mouse retina
Crygs	AI327013|Opj|rncat	"crystallin, gamma S"	A comprehensive analysis of the expression of crystallins in mouse retina
Cryl1	1110025H08Rik|A230106J09Rik|C85932|gul3dh	"crystallin, lambda 1"	A comprehensive analysis of the expression of crystallins in mouse retina
Crym	-	"crystallin, mu"	A comprehensive analysis of the expression of crystallins in mouse retina
Cryz	Sez9	"crystallin, zeta"	A comprehensive analysis of the expression of crystallins in mouse retina
Ctbp2	AA407280|D7Ertd45e|Gtrgeo6|Ribeye	C-terminal binding protein 2	"RIBEYE, a component of synaptic ribbons: a protein's journey through evolution provides insight into synaptic ribbon function"
Ctnna1	2010010M04Rik|AA517462|AI988031|Catna1	" catenin (cadherin associated protein), alpha 1"	Structure and function of the N-cadherin/catenin complex in retinoblastoma
Ctnnb1	Catnb|Mesc	"catenin (cadherin associated protein), beta 1"	Structure and function of the N-cadherin/catenin complex in retinoblastoma
Cyp4v2	-	"cytochrome P450, family 4, subfamily V, polypeptide 2"	Bietti crystalline corneoretinal dystrophy is caused by mutations in the novel gene CYP4V2;Novel CYP4V2 gene mutation in a Mexican patient with Bietti's crystalline corneoretinal dystrophy
Dab1	AI956902|C630028C02Rik|scm|scr|scrambler|yot	disabled homolog 1 (Drosophila)	The reelin pathway modulates the structure and function of retinal synaptic circuitry
Ddb1	127kDa|AA408517|p127-Ddb1	damage specific DNA binding protein 1	Refined mapping of the gene encoding the p127 kDa UV-damaged DNA-binding protein (DDB1) within 11q12-q13.1 and its exclusion in Best's vitelliform macular dystrophy
Ddx1	AA409185|DBP-RB	DEAD (Asp-Glu-Ala-Asp) box polypeptide 1	Cloning and expression analysis of the chicken DEAD box gene DDX1
Dgka	80kDa|AW146112|Dagk1	"diacylglycerol kinase, alpha"	Chromosomal localization of three mouse diacylglycerol kinase (DAGK) genes: genes sharing sequence homology to the Drosophila retinal degeneration A (rdgA) gene
Dgkg	2900055E17Rik|90kDa|AI854428|Dagk3|E430001K23Rik|KIAA4131|mKIAA4131	"diacylglycerol kinase, gamma"	Molecular cloning of a diacylglycerol kinase isozyme predominantly expressed in human retina with a truncated and inactive enzyme expression in most other human cells
Dgki	C130010K08Rik	"diacylglycerol kinase, iota"	"The cloning and characterization of a novel human diacylglycerol kinase, DGKiota"
Dgkq	110kDa|DAGK|DAGK7|Dagk4|Dgkd	"diacylglycerol kinase, theta"	Assignment of the human diacylglycerol kinase 4 (DAGK4) gene to chromosome 4p16.3
Dhrs3	Rsdr1|retSDR1	dehydrogenase/reductase (SDR family) member 3	"Molecular characterization of a novel short-chain dehydrogenase/reductase that reduces all-trans-retinal;retSDR1, a short-chain retinal dehydrogenase/reductase, is retinoic acid-inducible and frequently deleted in human neuroblastoma cell lines"
Dhrs4	AI043103|AI790593|CR|D14Ucla2|NDRD|PHCR|RRD|mouNRDR	dehydrogenase/reductase (SDR family) member 4	Reduction of all-trans-retinal in the mouse liver peroxisome fraction by the short-chain dehydrogenase/reductase RRD: induction by the PPAR alpha ligand clofibrate
Dhrs7	2310016E22Rik|5730564L20Rik|AW061210|Retdsr4|Retsdr4	dehydrogenase/reductase (SDR family) member 7	Short-chain dehydrogenases/reductases in retina
Dio2	5DII|AI324267|DIOII	"deiodinase, iodothyronine, type II"	Thyroid hormone components are expressed in three sequential waves during development of the chick retina
Dll4	Delta4	delta-like 4 (Drosophila)	Delta-like ligand 4 (Dll4) is induced by VEGF as a negative regulator of angiogenic sprouting
Dmd	DXSmh7|DXSmh9|Dp427|mdx|pke	"dystrophin, muscular dystrophy"	Targeted inactivation of dystrophin gene product Dp71: phenotypic impact in mouse retina
Dscam	4932410A21Rik	Down syndrome cell adhesion molecule	Neurite arborization and mosaic spacing in the mouse retina require DSCAM
Dscaml1	4921507G06Rik|4930435C18Rik|BB239540|mKIAA1132	Down syndrome cell adhesion molecule-like 1	Dscam and Sidekick proteins direct lamina-specific synaptic connections in vertebrate retina
